Destcode,Country Name,Rate
216426,Tunisia,$2.23 
21643,Tunisia,$2.31 
216430,Tunisia,$2.31 
216431,Tunisia,$2.31 
216432,Tunisia,$2.31 
216433,Tunisia,$2.31 
216434,Tunisia,$2.31 
216435,Tunisia,$2.31 
216436,Tunisia,$2.31 
216437,Tunisia,$2.31 
21644,Tunisia,$2.61 
21646,Tunisia,$2.31 
2165,Tunisia,$2.58 
216797,Tunisia,$2.31 
21680,Tunisia,$2.31 
2168110,Tunisia,$2.31 
21682,Tunisia,$2.31 
21688,Tunisia,$2.31 
2169,Tunisia,$2.23 
218,Libya,$0.87 
2189,Libya,$0.87 
21891,Libya,$0.86 
218911,Libya,$0.88 
218912,Libya,$0.88 
218913,Libya,$0.88 
218914,Libya,$0.88 
218915,Libya,$0.88 
218917,Libya,$0.88 
218918,Libya,$0.88 
218919,Libya,$0.88 
21892,Libya,$0.86 
218922,Libya,$0.88 
218923,Libya,$0.88 
218924,Libya,$0.88 
218925,Libya,$0.88 
218926,Libya,$0.88 
218927,Libya,$0.88 
218928,Libya,$0.88 
21893,Libya,$0.88 
21894,Libya,$0.88 
21895,Libya,$0.86 
21896,Libya,$0.86 
220,Gambia,$1.61 
2202,Gambia,$1.61 
2203,Gambia,$1.61 
2206,Gambia,$1.61 
2207,Gambia,$1.61 
2208,Gambia,$1.61 
2209,Gambia,$1.61 
221,Senegal,$0.69 
22130,Senegal,$1.21 
22132,Senegal,$0.73 
221338,Senegal,$0.68 
22136,Senegal,$0.73 
22170,Senegal,$1.19 
22171,Senegal,$0.69 
22172,Senegal,$0.80 
221721120,Senegal,$0.80 
22173,Senegal,$0.69 
22174,Senegal,$0.69 
22175,Senegal,$0.69 
22176,Senegal,$1.20 
221760,Senegal,$1.20 
221761,Senegal,$1.20 
221762,Senegal,$1.20 
221763,Senegal,$1.20 
221764,Senegal,$1.20 
221765,Senegal,$1.20 
2217660,Senegal,$1.20 
2217661,Senegal,$1.20 
2217662,Senegal,$1.20 
2217663,Senegal,$1.20 
2217664,Senegal,$1.20 
2217665,Senegal,$1.20 
2217666,Senegal,$1.20 
22176670,Senegal,$1.20 
22176671,Senegal,$1.20 
22176672,Senegal,$1.20 
22176673,Senegal,$1.20 
22176674,Senegal,$1.20 
221766750,Senegal,$1.20 
221766751,Senegal,$1.20 
221766752,Senegal,$1.20 
221766753,Senegal,$1.20 
221766754,Senegal,$1.20 
221766755,Senegal,$1.20 
221766756,Senegal,$1.20 
221766757,Senegal,$1.20 
221766758,Senegal,$1.20 
221766759,Senegal,$1.20 
22176676,Senegal,$1.20 
22176677,Senegal,$1.20 
22176678,Senegal,$1.20 
22176679,Senegal,$1.20 
2217668,Senegal,$1.20 
2217669,Senegal,$1.20 
221767,Senegal,$1.20 
221768,Senegal,$1.20 
221769,Senegal,$1.20 
22177,Senegal,$1.02 
22178,Senegal,$1.02 
22179,Senegal,$0.69 
222,Mauritania,$1.60 
2222,Mauritania,$1.73 
22220,Mauritania,$1.73 
22221,Mauritania,$1.73 
22222,Mauritania,$1.73 
22223,Mauritania,$1.73 
22224,Mauritania,$1.73 
22225,Mauritania,$1.73 
22226,Mauritania,$1.73 
22227,Mauritania,$1.73 
22228,Mauritania,$1.73 
22229,Mauritania,$1.73 
2223,Mauritania,$1.60 
22230,Mauritania,$1.84 
22231,Mauritania,$1.84 
22232,Mauritania,$1.84 
22233,Mauritania,$1.84 
22234,Mauritania,$1.84 
22235,Mauritania,$1.60 
22236,Mauritania,$1.84 
22237,Mauritania,$1.84 
22238,Mauritania,$1.84 
22239,Mauritania,$1.84 
2224,Mauritania,$1.60 
22240,Mauritania,$1.61 
22241,Mauritania,$1.61 
22242,Mauritania,$1.61 
22243,Mauritania,$1.61 
22244,Mauritania,$1.61 
22245,Mauritania,$1.60 
22246,Mauritania,$1.61 
22247,Mauritania,$1.61 
22248,Mauritania,$1.61 
22249,Mauritania,$1.61 
22261,Mauritania,$1.84 
22262,Mauritania,$1.84 
22263,Mauritania,$1.84 
22266,Mauritania,$1.84 
22271,Mauritania,$1.84 
22272,Mauritania,$1.84 
22273,Mauritania,$1.84 
223,Mali,$0.73 
22320,Mali,$0.73 
2232001,Mali,$0.78 
22340,Mali,$0.85 
22342,Mali,$0.85 
22344,Mali,$0.73 
223442,Mali,$0.58 
223443,Mali,$0.58 
223449,Mali,$0.58 
2235,Mali,$0.85 
2236,Mali,$1.17 
2237,Mali,$1.19 
22382,Mali,$1.19 
22383,Mali,$1.19 
22389,Mali,$1.11 
22390,Mali,$1.19 
22391,Mali,$1.19 
22392,Mali,$1.19 
22393,Mali,$1.19 
22394,Mali,$1.19 
22395,Mali,$1.16 
22396,Mali,$1.17 
22397,Mali,$1.17 
22398,Mali,$1.17 
22399,Mali,$1.17 
224,Guinea,$1.23 
22424,Guinea,$1.23 
22455,Guinea,$1.46 
22460,Guinea,$1.29 
22461,Guinea,$1.23 
22462,Guinea,$1.43 
22463,Guinea,$1.28 
224630,Guinea,$1.28 
224631,Guinea,$1.28 
224632,Guinea,$1.28 
224633,Guinea,$1.28 
224634,Guinea,$1.28 
224635,Guinea,$1.28 
224636,Guinea,$1.28 
2246370,Guinea,$1.28 
2246371,Guinea,$1.28 
22463720,Guinea,$1.28 
22463721,Guinea,$1.28 
22463722,Guinea,$1.28 
22463723,Guinea,$1.28 
22463724,Guinea,$1.28 
22463725,Guinea,$1.28 
22463726,Guinea,$1.28 
22463727,Guinea,$1.28 
22463728,Guinea,$1.28 
22463729,Guinea,$1.28 
2246373,Guinea,$1.28 
2246374,Guinea,$1.28 
2246375,Guinea,$1.28 
2246376,Guinea,$1.28 
2246377,Guinea,$1.28 
2246378,Guinea,$1.28 
2246379,Guinea,$1.28 
224638,Guinea,$1.28 
224639,Guinea,$1.28 
22464,Guinea,$1.23 
22465,Guinea,$1.69 
22466,Guinea,$1.12 
22466441,Guinea,$1.21 
22467,Guinea,$1.69 
22468,Guinea,$1.23 
22469,Guinea,$1.23 
22470,Guinea,$1.46 
22472,Guinea,$1.23 
224722,Guinea,$1.46 
22478,Guinea,$1.33 
225,Ivory Coast,$0.91 
22501,Ivory Coast,$1.12 
22502,Ivory Coast,$1.12 
22503,Ivory Coast,$1.12 
22504,Ivory Coast,$1.09 
22505,Ivory Coast,$1.09 
22506,Ivory Coast,$1.09 
22507,Ivory Coast,$1.21 
22508,Ivory Coast,$1.21 
22509,Ivory Coast,$1.21 
2252,Ivory Coast,$0.91 
225200,Ivory Coast,$1.09 
225210,Ivory Coast,$1.09 
2252170,Ivory Coast,$1.06 
225220,Ivory Coast,$1.09 
225230,Ivory Coast,$1.09 
225240,Ivory Coast,$1.09 
225300,Ivory Coast,$1.09 
225310,Ivory Coast,$1.09 
225320,Ivory Coast,$1.09 
225330,Ivory Coast,$1.09 
225340,Ivory Coast,$1.09 
225350,Ivory Coast,$1.09 
225360,Ivory Coast,$1.09 
22540,Ivory Coast,$1.12 
22541,Ivory Coast,$1.12 
22542,Ivory Coast,$1.12 
22543,Ivory Coast,$1.12 
22544,Ivory Coast,$1.10 
22545,Ivory Coast,$1.10 
22546,Ivory Coast,$1.10 
22547,Ivory Coast,$1.26 
22548,Ivory Coast,$1.26 
22549,Ivory Coast,$1.26 
22550,Ivory Coast,$1.06 
22551,Ivory Coast,$1.12 
22552,Ivory Coast,$1.12 
22553,Ivory Coast,$1.12 
22554,Ivory Coast,$1.10 
22555,Ivory Coast,$1.10 
22556,Ivory Coast,$1.10 
22557,Ivory Coast,$1.26 
22558,Ivory Coast,$1.26 
22559,Ivory Coast,$1.26 
22560,Ivory Coast,$0.72 
22561,Ivory Coast,$0.72 
22564,Ivory Coast,$1.10 
22565,Ivory Coast,$1.10 
22566,Ivory Coast,$1.10 
22567,Ivory Coast,$1.23 
22568,Ivory Coast,$1.21 
22569,Ivory Coast,$1.21 
2256988,Ivory Coast,$1.29 
22571,Ivory Coast,$1.12 
22572,Ivory Coast,$1.12 
22573,Ivory Coast,$1.05 
22574,Ivory Coast,$1.10 
22575,Ivory Coast,$1.10 
22576,Ivory Coast,$1.10 
22577,Ivory Coast,$1.26 
22578,Ivory Coast,$1.26 
22579,Ivory Coast,$1.26 
22584,Ivory Coast,$1.10 
22585,Ivory Coast,$1.10 
22586,Ivory Coast,$1.10 
22587,Ivory Coast,$1.26 
22588,Ivory Coast,$1.21 
22589,Ivory Coast,$1.26 
22590409,Ivory Coast,$1.06 
226,Burkina Faso,$0.65 
2262065,Burkina Faso,$1.10 
2262066,Burkina Faso,$1.10 
2262465,Burkina Faso,$1.10 
2262466,Burkina Faso,$1.10 
2262565,Burkina Faso,$1.10 
2262566,Burkina Faso,$1.10 
2262567,Burkina Faso,$1.10 
22651,Burkina Faso,$1.13 
22652,Burkina Faso,$1.11 
22654,Burkina Faso,$1.22 
22655,Burkina Faso,$1.22 
22656,Burkina Faso,$1.22 
22657,Burkina Faso,$1.22 
22658,Burkina Faso,$0.89 
22660,Burkina Faso,$1.13 
22661,Burkina Faso,$1.13 
22662,Burkina Faso,$1.13 
22663,Burkina Faso,$1.13 
22664,Burkina Faso,$1.23 
22665,Burkina Faso,$1.23 
22666,Burkina Faso,$1.23 
22667,Burkina Faso,$1.23 
22668,Burkina Faso,$0.89 
22669,Burkina Faso,$0.89 
2267,Burkina Faso,$0.65 
22670,Burkina Faso,$1.13 
22671,Burkina Faso,$1.13 
22672,Burkina Faso,$1.13 
22673,Burkina Faso,$1.13 
22674,Burkina Faso,$1.23 
22675,Burkina Faso,$1.23 
22676,Burkina Faso,$1.23 
22677,Burkina Faso,$1.23 
22678,Burkina Faso,$0.89 
22679,Burkina Faso,$0.89 
227,Niger,$0.98 
227201,Niger,$0.94 
22723,Niger,$0.94 
22780,Niger,$0.88 
22781,Niger,$0.98 
22782,Niger,$0.98 
22783,Niger,$0.98 
22784,Niger,$0.87 
22785,Niger,$0.88 
22786,Niger,$0.98 
22787,Niger,$0.98 
22788,Niger,$0.88 
22789,Niger,$0.88 
2279,Niger,$0.98 
22790,Niger,$0.88 
22791,Niger,$0.88 
22792,Niger,$0.88 
22793,Niger,$0.88 
22794,Niger,$0.87 
22795,Niger,$0.87 
22796,Niger,$0.88 
22797,Niger,$0.88 
22798,Niger,$0.88 
22799,Niger,$0.88 
228,Togo,$0.80 
228700,Togo,$0.72 
228701,Togo,$0.72 
228702,Togo,$0.72 
228703,Togo,$0.72 
228704,Togo,$0.72 
228705,Togo,$0.72 
22890,Togo,$0.72 
22891,Togo,$0.72 
22892,Togo,$0.72 
22893,Togo,$0.72 
22896,Togo,$1.10 
22897,Togo,$1.04 
22898,Togo,$1.10 
22899,Togo,$1.10 
229,Benin,$0.95 
22960,Benin,$1.02 
22961,Benin,$0.98 
22962,Benin,$0.98 
22963,Benin,$1.02 
22964,Benin,$1.05 
22965,Benin,$1.05 
22966,Benin,$0.98 
22967,Benin,$0.98 
22968,Benin,$1.00 
22969,Benin,$0.98 
2299,Benin,$0.95 
22990,Benin,$0.99 
22992,Benin,$1.00 
2299229,Benin,$1.36 
22993,Benin,$1.00 
22994,Benin,$1.05 
22995,Benin,$1.05 
22996,Benin,$0.98 
22997,Benin,$0.98 
22998,Benin,$1.00 
22999,Benin,$1.00 
230,Mauritius,$0.38 
23025,Mauritius,$0.38 
23029,Mauritius,$0.38 
230421,Mauritius,$0.38 
230422,Mauritius,$0.38 
230423,Mauritius,$0.38 
230428,Mauritius,$0.38 
230429,Mauritius,$0.38 
23044,Mauritius,$0.38 
230471,Mauritius,$0.38 
230472,Mauritius,$0.38 
230473,Mauritius,$0.38 
230474,Mauritius,$0.38 
230475,Mauritius,$0.38 
230476,Mauritius,$0.38 
230477,Mauritius,$0.38 
230478,Mauritius,$0.38 
230479,Mauritius,$0.38 
23049,Mauritius,$0.38 
230525,Mauritius,$0.38 
230529,Mauritius,$0.38 
2305421,Mauritius,$0.39 
2305422,Mauritius,$0.39 
2305423,Mauritius,$0.39 
2305428,Mauritius,$0.39 
2305429,Mauritius,$0.39 
230544,Mauritius,$0.39 
230547,Mauritius,$0.38 
2305471,Mauritius,$0.38 
2305472,Mauritius,$0.39 
2305473,Mauritius,$0.39 
2305474,Mauritius,$0.39 
2305475,Mauritius,$0.39 
2305476,Mauritius,$0.39 
2305477,Mauritius,$0.39 
2305478,Mauritius,$0.39 
2305479,Mauritius,$0.39 
230549,Mauritius,$0.39 
23057,Mauritius,$0.38 
23058,Mauritius,$0.38 
230580,Mauritius,$0.38 
230581,Mauritius,$0.38 
230582,Mauritius,$0.38 
230584,Mauritius,$0.39 
230585,Mauritius,$0.39 
230586,Mauritius,$0.38 
2305871,Mauritius,$0.38 
2305875,Mauritius,$0.38 
2305876,Mauritius,$0.38 
2305877,Mauritius,$0.38 
2305878,Mauritius,$0.38 
230588,Mauritius,$0.38 
230589,Mauritius,$0.38 
23059,Mauritius,$0.38 
230590,Mauritius,$0.38 
230591,Mauritius,$0.38 
230592,Mauritius,$0.38 
230593,Mauritius,$0.39 
230594,Mauritius,$0.38 
230595,Mauritius,$0.38 
230596,Mauritius,$0.38 
230597,Mauritius,$0.39 
230598,Mauritius,$0.39 
2307,Mauritius,$0.38 
23082,Mauritius,$0.38 
23086,Mauritius,$0.38 
230871,Mauritius,$0.38 
230875,Mauritius,$0.38 
230876,Mauritius,$0.38 
230877,Mauritius,$0.38 
230878,Mauritius,$0.38 
23090,Mauritius,$0.38 
23091,Mauritius,$0.38 
23092,Mauritius,$0.38 
23093,Mauritius,$0.38 
23094,Mauritius,$0.38 
23095,Mauritius,$0.39 
23096,Mauritius,$0.39 
23097,Mauritius,$0.38 
23098,Mauritius,$0.38 
231,Liberia,$1.54 
23133048,Liberia,$1.36 
23133058,Liberia,$1.36 
23133068,Liberia,$1.36 
2313322,Liberia,$1.36 
2313325,Liberia,$1.36 
2314,Liberia,$1.65 
2315,Liberia,$1.39 
23155,Liberia,$1.39 
2316,Liberia,$1.16 
2317,Liberia,$1.22 
23188,Liberia,$1.16 
2319,Liberia,$1.36 
232,Sierra Leone,$1.41 
23221,Sierra Leone,$1.41 
23225,Sierra Leone,$1.41 
23230,Sierra Leone,$1.41 
23232,Sierra Leone,$1.41 
23233,Sierra Leone,$1.41 
23234,Sierra Leone,$1.41 
23235,Sierra Leone,$1.41 
23240,Sierra Leone,$1.41 
23244,Sierra Leone,$1.41 
23250,Sierra Leone,$1.41 
23255,Sierra Leone,$1.41 
23275,Sierra Leone,$1.41 
23276,Sierra Leone,$1.40 
23277,Sierra Leone,$1.44 
23278,Sierra Leone,$1.40 
23279,Sierra Leone,$1.40 
23280,Sierra Leone,$1.41 
23288,Sierra Leone,$1.44 
23299,Sierra Leone,$1.41 
233,Ghana,$0.83 
23320,Ghana,$0.76 
23323,Ghana,$0.92 
23324,Ghana,$0.84 
23326,Ghana,$0.81 
23327,Ghana,$0.81 
23328,Ghana,$0.76 
23329,Ghana,$0.77 
23330,Ghana,$0.83 
23350,Ghana,$0.76 
23354,Ghana,$0.84 
23355,Ghana,$0.83 
233560,Ghana,$0.81 
233561,Ghana,$0.81 
23357,Ghana,$0.81 
234,Nigeria,$0.31 
2341,Nigeria,$0.31 
2341903,Nigeria,$0.31 
2341904,Nigeria,$0.31 
2341905,Nigeria,$0.31 
2341906,Nigeria,$0.31 
2341907,Nigeria,$0.31 
2341908,Nigeria,$0.31 
2341909,Nigeria,$0.31 
2341910,Nigeria,$0.31 
2341911,Nigeria,$0.31 
2341912,Nigeria,$0.31 
2341913,Nigeria,$0.31 
2341914,Nigeria,$0.31 
2341915,Nigeria,$0.31 
2342903,Nigeria,$0.31 
2342904,Nigeria,$0.31 
2342905,Nigeria,$0.31 
234700,Nigeria,$0.31 
234701,Nigeria,$0.28 
234702,Nigeria,$0.36 
2347021,Nigeria,$0.36 
2347022,Nigeria,$0.36 
2347023,Nigeria,$0.36 
2347024,Nigeria,$0.36 
2347025,Nigeria,$0.31 
2347026,Nigeria,$0.31 
2347027,Nigeria,$0.36 
2347028,Nigeria,$0.36 
2347029,Nigeria,$0.36 
234703,Nigeria,$0.28 
234704,Nigeria,$0.31 
234705,Nigeria,$0.31 
234706,Nigeria,$0.28 
234707,Nigeria,$0.31 
234708,Nigeria,$0.28 
234709,Nigeria,$0.31 
23480,Nigeria,$0.31 
234800,Nigeria,$0.31 
234801,Nigeria,$0.31 
234802,Nigeria,$0.29 
234803,Nigeria,$0.29 
234804,Nigeria,$0.31 
234805,Nigeria,$0.31 
234806,Nigeria,$0.28 
234807,Nigeria,$0.31 
234808,Nigeria,$0.28 
234809,Nigeria,$0.32 
234810,Nigeria,$0.28 
234811,Nigeria,$0.31 
234812,Nigeria,$0.28 
234813,Nigeria,$0.28 
234814,Nigeria,$0.28 
234815,Nigeria,$0.31 
234816,Nigeria,$0.28 
234817,Nigeria,$0.29 
234818,Nigeria,$0.29 
2348190,Nigeria,$0.31 
2348191,Nigeria,$0.31 
2348493,Nigeria,$0.31 
2348494,Nigeria,$0.31 
23490,Nigeria,$0.31 
234900,Nigeria,$0.31 
234901,Nigeria,$0.31 
234902,Nigeria,$0.28 
234903,Nigeria,$0.28 
234904,Nigeria,$0.31 
234905,Nigeria,$0.31 
234906,Nigeria,$0.31 
234907,Nigeria,$0.32 
234908,Nigeria,$0.29 
234909,Nigeria,$0.29 
2349903,Nigeria,$0.31 
2349904,Nigeria,$0.31 
235,Chad,$1.88 
2352,Chad,$1.88 
235222,Chad,$1.89 
235223,Chad,$1.89 
235224,Chad,$1.89 
235227,Chad,$1.89 
235228,Chad,$1.89 
235229,Chad,$1.88 
2353,Chad,$1.77 
2354,Chad,$1.88 
2356,Chad,$1.65 
2357,Chad,$1.90 
2359,Chad,$1.77 
236,Central African Republic,$1.43 
2360,Central African Republic,$1.43 
23621,Central African Republic,$1.69 
23622,Central African Republic,$1.69 
23636,Central African Republic,$2.28 
2367,Central African Republic,$1.43 
23670,Central African Republic,$1.69 
23672,Central African Republic,$1.03 
23674,Central African Republic,$1.69 
23675,Central African Republic,$1.98 
23677,Central African Republic,$1.78 
2367711,Central African Republic,$1.78 
2367735,Central African Republic,$1.78 
2367736,Central African Republic,$1.78 
2367737,Central African Republic,$1.78 
2367738,Central African Republic,$1.78 
2367739,Central African Republic,$1.78 
236877,Central African Republic,$1.03 
2369,Central African Republic,$1.43 
237,Cameroon,$0.34 
23722,Cameroon,$0.34 
23750,Cameroon,$0.37 
23751,Cameroon,$0.37 
23752,Cameroon,$0.37 
23753,Cameroon,$0.37 
23754,Cameroon,$0.37 
23755,Cameroon,$0.35 
23756,Cameroon,$0.35 
2376,Cameroon,$1.10 
23760,Cameroon,$1.10 
23761,Cameroon,$1.10 
23762,Cameroon,$1.10 
23763,Cameroon,$1.10 
23764,Cameroon,$1.10 
237650,Cameroon,$1.14 
237651,Cameroon,$1.14 
237652,Cameroon,$1.14 
237653,Cameroon,$1.14 
237654,Cameroon,$1.14 
237655,Cameroon,$1.22 
237656,Cameroon,$1.22 
237657,Cameroon,$1.22 
237658,Cameroon,$1.17 
237659,Cameroon,$1.09 
23766,Cameroon,$1.06 
23767,Cameroon,$1.14 
237680,Cameroon,$1.14 
237681,Cameroon,$1.14 
237682,Cameroon,$1.14 
237683,Cameroon,$1.14 
237684,Cameroon,$1.10 
237685,Cameroon,$1.06 
237686,Cameroon,$1.10 
237687,Cameroon,$1.10 
237688,Cameroon,$1.10 
237689,Cameroon,$1.10 
23769,Cameroon,$1.22 
2377,Cameroon,$0.35 
2379,Cameroon,$0.35 
238,Cape Verde,$0.48 
23818,Cape Verde,$0.76 
23833,Cape Verde,$0.81 
23836,Cape Verde,$0.75 
23843,Cape Verde,$0.81 
23846,Cape Verde,$0.75 
23851,Cape Verde,$0.81 
23852,Cape Verde,$0.81 
23853,Cape Verde,$0.81 
23858,Cape Verde,$0.76 
23859,Cape Verde,$0.76 
2389,Cape Verde,$0.76 
23891,Cape Verde,$0.81 
23892,Cape Verde,$0.81 
23893,Cape Verde,$0.81 
23895,Cape Verde,$0.76 
23897,Cape Verde,$0.76 
23898,Cape Verde,$0.76 
23899,Cape Verde,$0.76 
239,Sao Tome and Principe,$3.67 
240,Equatorial Guinea,$1.58 
2402,Equatorial Guinea,$1.43 
240222,Equatorial Guinea,$1.54 
24035,Equatorial Guinea,$1.54 
2405,Equatorial Guinea,$1.43 
24050,Equatorial Guinea,$1.43 
24051,Equatorial Guinea,$1.43 
24052,Equatorial Guinea,$1.43 
24053,Equatorial Guinea,$1.43 
24054,Equatorial Guinea,$1.43 
24055,Equatorial Guinea,$1.54 
24056,Equatorial Guinea,$1.43 
24057,Equatorial Guinea,$1.43 
24058,Equatorial Guinea,$1.43 
24059,Equatorial Guinea,$1.43 
2406,Equatorial Guinea,$1.43 
2407,Equatorial Guinea,$1.58 
241,Gabon,$1.35 
2410,Gabon,$1.35 
24102,Gabon,$1.30 
24103,Gabon,$1.60 
24104,Gabon,$1.22 
24105,Gabon,$1.31 
24106,Gabon,$1.27 
24107,Gabon,$1.22 
2412,Gabon,$1.31 
2413,Gabon,$1.60 
2414,Gabon,$1.32 
2415,Gabon,$1.31 
2416,Gabon,$1.31 
2417,Gabon,$1.32 
242,Republic of the Congo,$1.77 
24201,Republic of the Congo,$1.36 
24204,Republic of the Congo,$1.55 
24205,Republic of the Congo,$1.55 
24206,Republic of the Congo,$1.33 
243,Democratic Republic of the Congo,$0.93 
24312,Democratic Republic of the Congo,$0.93 
243123,Democratic Republic of the Congo,$1.56 
243124,Democratic Republic of the Congo,$1.56 
243127,Democratic Republic of the Congo,$1.56 
243133,Democratic Republic of the Congo,$1.56 
243141,Democratic Republic of the Congo,$1.56 
24342,Democratic Republic of the Congo,$1.56 
24343,Democratic Republic of the Congo,$1.56 
243738,Democratic Republic of the Congo,$1.56 
243770,Democratic Republic of the Congo,$1.56 
24378,Democratic Republic of the Congo,$0.88 
24380,Democratic Republic of the Congo,$1.26 
2438099,Democratic Republic of the Congo,$1.38 
24381,Democratic Republic of the Congo,$1.24 
24382,Democratic Republic of the Congo,$1.24 
24384,Democratic Republic of the Congo,$1.25 
24385,Democratic Republic of the Congo,$1.25 
24386,Democratic Republic of the Congo,$1.56 
24387,Democratic Republic of the Congo,$1.23 
